1,1,A,DISTRICT COUNCIL 1ST DIST-DEM,JOSEPH M GRACE,DEMOCRATIC,1
1,1,A,DISTRICT COUNCIL 1ST DIST-DEM,MARK F SQUILLA,DEMOCRATIC,1
1,1,A,DISTRICT COUNCIL 1ST DIST-DEM,VERN   ANASTASIO,DEMOCRATIC,0
1,1,A,DISTRICT COUNCIL 1ST DIST-DEM,Write In,,0
1,1,A,DISTRICT COUNCIL 1ST DIST-REP,Write In,,0
1,1,A,JUDGE OF THE COMMONWEALTH COURT-DEM,BARBARA BEHREND ERNSBERGER,DEMOCRATIC,0
1,1,A,JUDGE OF THE COMMONWEALTH COURT-DEM,KATHRYN   BOOCKVAR,DEMOCRATIC,2
1,1,A,JUDGE OF THE COMMONWEALTH COURT-DEM,Write In,,0
1,1,A,JUDGE OF THE COMMONWEALTH COURT-REP,ANNE   COVEY,REPUBLICAN,0
1,1,A,JUDGE OF THE COMMONWEALTH COURT-REP,PAUL P PANEPINTO,REPUBLICAN,0
1,1,A,JUDGE OF THE COMMONWEALTH COURT-REP,Write In,,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,ANGELO J FOGLIETTA,DEMOCRATIC,1
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,ANNE MARIE B COYLE,DEMOCRATIC,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,BARBARA A MCDERMOTT,DEMOCRATIC,2
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,BEVERLY   MULDROW,DEMOCRATIC,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,CAROLYN H NICHOLS,DEMOCRATIC,1
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,CHARLES   EHRLICH,DEMOCRATIC,1
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,CHRISTOPHER   MALLIOS JR,DEMOCRATIC,1
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,DAINE   GREY JR,DEMOCRATIC,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,DIANA   ANHALT,DEMOCRATIC,1
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,DREW   ALDINGER,DEMOCRATIC,1
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,EDWARD C WRIGHT,DEMOCRATIC,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,FRAN   SHIELDS,DEMOCRATIC,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,GIOVANNI O CAMPBELL,DEMOCRATIC,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,HARRY J LEVANT,DEMOCRATIC,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,J SCOTT   OKEEFE,DEMOCRATIC,1
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,JIM   DIVERGILIS,DEMOCRATIC,1
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,JONATHAN Q IRVINE,DEMOCRATIC,1
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,JOSEPH C WATERS JR,DEMOCRATIC,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,JOSEPH J ONEILL,DEMOCRATIC,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,KENNETH   CITRINO,DEMOCRATIC,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,KENNETH J POWELL JR,DEMOCRATIC,1
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,LEON A KING II,DEMOCRATIC,1
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,LOPEZ T THOMPSON,DEMOCRATIC,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,MARIA   MCLAUGHLIN,DEMOCRATIC,1
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,MARTIN S COLEMAN,DEMOCRATIC,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,MEREDITH   SEIGLE DICLAUDIO,DEMOCRATIC,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,MICHAEL   FANNING,DEMOCRATIC,1
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,NYCOLE   WATSON,DEMOCRATIC,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,ROBERT M KLINE,DEMOCRATIC,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,ROGER F GORDON JR,DEMOCRATIC,1
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,SAYDE J LADOV,DEMOCRATIC,1
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,SEAN   KENNEDY,DEMOCRATIC,1
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,STEPHANIE M SAWYER,DEMOCRATIC,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,STEPHEN J NEGRO,DEMOCRATIC,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,TED J VIGILANTE,DEMOCRATIC,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,TOM   FITZPATRICK,DEMOCRATIC,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,VINCE   GIUSINI,DEMOCRATIC,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,VINCENT L JOHNSON,DEMOCRATIC,1
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,Write In,,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-REP,ANNE MARIE B COYLE,REPUBLICAN,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-REP,CHARLES   EHRLICH,REPUBLICAN,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-REP,FRAN   SHIELDS,REPUBLICAN,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-REP,JIM   DIVERGILIS,REPUBLICAN,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-REP,KENNETH J POWELL JR,REPUBLICAN,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-REP,MARIA   MCLAUGHLIN,REPUBLICAN,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-REP,SAYDE J LADOV,REPUBLICAN,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-REP,TED J VIGILANTE,REPUBLICAN,0
1,1,A,JUDGE OF THE COURT OF COMMON PLEAS-REP,Write In,,0
1,1,A,JUDGE OF THE MUNICIPAL COURT-DEM,ANITA   SMITH,DEMOCRATIC,0
1,1,A,JUDGE OF THE MUNICIPAL COURT-DEM,DERRICK W COKER,DEMOCRATIC,0
1,1,A,JUDGE OF THE MUNICIPAL COURT-DEM,KENNETH   CITRINO,DEMOCRATIC,0
1,1,A,JUDGE OF THE MUNICIPAL COURT-DEM,KENNETH J POWELL JR,DEMOCRATIC,1
1,1,A,JUDGE OF THE MUNICIPAL COURT-DEM,MARTIN S COLEMAN,DEMOCRATIC,1
1,1,A,JUDGE OF THE MUNICIPAL COURT-DEM,MARVIN L WILLIAMS,DEMOCRATIC,0
1,1,A,JUDGE OF THE MUNICIPAL COURT-DEM,MEREDITH   SEIGLE DICLAUDIO,DEMOCRATIC,0
1,1,A,JUDGE OF THE MUNICIPAL COURT-DEM,NYCOLE   WATSON,DEMOCRATIC,0
1,1,A,JUDGE OF THE MUNICIPAL COURT-DEM,VINCENT L JOHNSON,DEMOCRATIC,0
1,1,A,JUDGE OF THE MUNICIPAL COURT-DEM,Write In,,0
1,1,A,JUDGE OF THE MUNICIPAL COURT-REP,KENNETH J POWELL JR,REPUBLICAN,0
1,1,A,JUDGE OF THE MUNICIPAL COURT-REP,Write In,,0
1,1,A,JUDGE OF THE SUPERIOR COURT-DEM,DAVID N WECHT,DEMOCRATIC,1
1,1,A,JUDGE OF THE SUPERIOR COURT-DEM,Write In,,0
1,1,A,JUDGE OF THE SUPERIOR COURT-REP,PAULA A PATRICK,REPUBLICAN,0
1,1,A,JUDGE OF THE SUPERIOR COURT-REP,VIC   STABILE,REPUBLICAN,0
1,1,A,JUDGE OF THE SUPERIOR COURT-REP,Write In,,0
1,1,A,JUDGE OF THE TRAFFIC COURT-DEM,CARLENE S CLARK,DEMOCRATIC,0
1,1,A,JUDGE OF THE TRAFFIC COURT-DEM,CHRISTINE   SOLOMON,DEMOCRATIC,0
1,1,A,JUDGE OF THE TRAFFIC COURT-DEM,DONNA MARIE LAWS,DEMOCRATIC,0
1,1,A,JUDGE OF THE TRAFFIC COURT-DEM,FREDERICK C MARI JR,DEMOCRATIC,1
1,1,A,JUDGE OF THE TRAFFIC COURT-DEM,JOHN   ADAMS,DEMOCRATIC,0
1,1,A,JUDGE OF THE TRAFFIC COURT-DEM,JOSE A FIGUEROA,DEMOCRATIC,0
1,1,A,JUDGE OF THE TRAFFIC COURT-DEM,LEWIS   HARRIS JR,DEMOCRATIC,0
1,1,A,JUDGE OF THE TRAFFIC COURT-DEM,MARNIE   AUMENT LOUGHREY,DEMOCRATIC,0
1,1,A,JUDGE OF THE TRAFFIC COURT-DEM,MICHAEL   HORSEY,DEMOCRATIC,0
1,1,A,JUDGE OF THE TRAFFIC COURT-DEM,OMAR   SABIR,DEMOCRATIC,0
1,1,A,JUDGE OF THE TRAFFIC COURT-DEM,RICHARD W HOY,DEMOCRATIC,0
1,1,A,JUDGE OF THE TRAFFIC COURT-DEM,ROBERT   TUERK,DEMOCRATIC,0
1,1,A,JUDGE OF THE TRAFFIC COURT-DEM,Write In,,0
1,1,A,JUDGE OF THE TRAFFIC COURT-REP,LEWIS   HARRIS JR,REPUBLICAN,0
1,1,A,JUDGE OF THE TRAFFIC COURT-REP,Write In,,0
1,1,A,MAYOR-DEM,MICHAEL A NUTTER,DEMOCRATIC,2
1,1,A,MAYOR-DEM,T MILTON   STREET,DEMOCRATIC,0
1,1,A,MAYOR-DEM,Write In,,0
1,1,A,MAYOR-REP,JOHN   FEATHERMAN,REPUBLICAN,0
1,1,A,MAYOR-REP,KAREN   BROWN,REPUBLICAN,0
1,1,A,MAYOR-REP,Write In,,0
1,1,A,No Vote,No Vote,,0
1,1,A,REGISTER OF WILLS-DEM,RONALD R DONATUCCI,DEMOCRATIC,2
1,1,A,REGISTER OF WILLS-DEM,Write In,,0
1,1,A,REGISTER OF WILLS-REP,LINDA W BATEMAN,REPUBLICAN,0
1,1,A,REGISTER OF WILLS-REP,Write In,,0
1,1,A,SHERIFF-DEM,JACQUE   WHAUMBUSH,DEMOCRATIC,0
1,1,A,SHERIFF-DEM,JEWELL   WILLIAMS,DEMOCRATIC,2
1,1,A,SHERIFF-DEM,JOHN   KROMER,DEMOCRATIC,0
1,1,A,SHERIFF-DEM,Write In,,0
1,1,A,SHERIFF-REP,JOSHUA R WEST,REPUBLICAN,0
1,1,A,SHERIFF-REP,Write In,,0
1,1,M,CHARTER CHANGE QUESTION,NO     NO,,20
1,1,M,CHARTER CHANGE QUESTION,YES     SI,,27
1,1,M,CITY COMMISSIONERS-DEM,ANTHONY   CLARK,DEMOCRATIC,9
1,1,M,CITY COMMISSIONERS-DEM,BLAIR   TALMADGE,DEMOCRATIC,10
1,1,M,CITY COMMISSIONERS-DEM,IVY   STATEN,DEMOCRATIC,12
1,1,M,CITY COMMISSIONERS-DEM,MARGARET M TARTAGLIONE,DEMOCRATIC,11
1,1,M,CITY COMMISSIONERS-DEM,MICHAEL EDWARD BELL,DEMOCRATIC,5
1,1,M,CITY COMMISSIONERS-DEM,STEPHANIE   SINGER,DEMOCRATIC,27
1,1,M,CITY COMMISSIONERS-DEM,WARREN   BLOOM,DEMOCRATIC,8
1,1,M,CITY COMMISSIONERS-DEM,Write In,,0
1,1,M,CITY COMMISSIONERS-REP,AL   SCHMIDT,REPUBLICAN,4
1,1,M,CITY COMMISSIONERS-REP,JOSEPH J DUDA,REPUBLICAN,1
1,1,M,CITY COMMISSIONERS-REP,MARIE   DELANY,REPUBLICAN,4
1,1,M,CITY COMMISSIONERS-REP,Write In,,0
1,1,M,COUNCIL AT LARGE-DEM,ANDREW   TOY,DEMOCRATIC,26
1,1,M,COUNCIL AT LARGE-DEM,BILL   GREEN,DEMOCRATIC,65
1,1,M,COUNCIL AT LARGE-DEM,BLONDELL   REYNOLDS BROWN,DEMOCRATIC,18
1,1,M,COUNCIL AT LARGE-DEM,EDWARD J NESMITH,DEMOCRATIC,17
1,1,M,COUNCIL AT LARGE-DEM,HUMBERTO   PEREZ,DEMOCRATIC,9
1,1,M,COUNCIL AT LARGE-DEM,ISAIAH   THOMAS,DEMOCRATIC,7
1,1,M,COUNCIL AT LARGE-DEM,JAMES F KENNEY,DEMOCRATIC,37
1,1,M,COUNCIL AT LARGE-DEM,JANIS E MANSON,DEMOCRATIC,9
1,1,M,COUNCIL AT LARGE-DEM,LAWRENCE P CLARK,DEMOCRATIC,7
1,1,M,COUNCIL AT LARGE-DEM,MICHAEL   JONES,DEMOCRATIC,4
1,1,M,COUNCIL AT LARGE-DEM,RALPH P BLAKNEY,DEMOCRATIC,7
1,1,M,COUNCIL AT LARGE-DEM,SHERRIE   COHEN,DEMOCRATIC,23
1,1,M,COUNCIL AT LARGE-DEM,W WILSON   GOODE JR,DEMOCRATIC,8
1,1,M,COUNCIL AT LARGE-DEM,WILLIAM K GREENLEE,DEMOCRATIC,25
1,1,M,COUNCIL AT LARGE-DEM,Write In,,0
1,1,M,COUNCIL AT LARGE-REP,AL   TAUBENBERGER,REPUBLICAN,1
1,1,M,COUNCIL AT LARGE-REP,DAVID H OH,REPUBLICAN,3
1,1,M,COUNCIL AT LARGE-REP,DENNIS M O BRIEN,REPUBLICAN,2
1,1,M,COUNCIL AT LARGE-REP,ELMER H MONEY,REPUBLICAN,0
1,1,M,COUNCIL AT LARGE-REP,FRANK   RIZZO,REPUBLICAN,2
1,1,M,COUNCIL AT LARGE-REP,JOSEPH M MCCOLGAN,REPUBLICAN,2
1,1,M,COUNCIL AT LARGE-REP,MALCOLM L LAZIN,REPUBLICAN,2
1,1,M,COUNCIL AT LARGE-REP,MICHAEL W UNTERMEYER,REPUBLICAN,3
1,1,M,COUNCIL AT LARGE-REP,STEPHEN A ODABASHIAN,REPUBLICAN,1
1,1,M,COUNCIL AT LARGE-REP,Write In,,0
1,1,M,DISTRICT COUNCIL 1ST DIST-DEM,JEFF   HORNSTEIN,DEMOCRATIC,14
1,1,M,DISTRICT COUNCIL 1ST DIST-DEM,JOSEPH M GRACE,DEMOCRATIC,16
1,1,M,DISTRICT COUNCIL 1ST DIST-DEM,MARK F SQUILLA,DEMOCRATIC,52
1,1,M,DISTRICT COUNCIL 1ST DIST-DEM,VERN   ANASTASIO,DEMOCRATIC,18
1,1,M,DISTRICT COUNCIL 1ST DIST-DEM,Write In,,0
1,1,M,DISTRICT COUNCIL 1ST DIST-REP,Write In,,0
1,1,M,JUDGE OF THE COMMONWEALTH COURT-DEM,BARBARA BEHREND ERNSBERGER,DEMOCRATIC,7
1,1,M,JUDGE OF THE COMMONWEALTH COURT-DEM,KATHRYN   BOOCKVAR,DEMOCRATIC,39
1,1,M,JUDGE OF THE COMMONWEALTH COURT-DEM,Write In,,0
1,1,M,JUDGE OF THE COMMONWEALTH COURT-REP,ANNE   COVEY,REPUBLICAN,2
1,1,M,JUDGE OF THE COMMONWEALTH COURT-REP,PAUL P PANEPINTO,REPUBLICAN,2
1,1,M,JUDGE OF THE COMMONWEALTH COURT-REP,Write In,,0
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,ANGELO J FOGLIETTA,DEMOCRATIC,48
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,ANNE MARIE B COYLE,DEMOCRATIC,12
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,BARBARA A MCDERMOTT,DEMOCRATIC,22
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,BEVERLY   MULDROW,DEMOCRATIC,9
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,CAROLYN H NICHOLS,DEMOCRATIC,11
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,CHARLES   EHRLICH,DEMOCRATIC,7
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,CHRISTOPHER   MALLIOS JR,DEMOCRATIC,17
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,DAINE   GREY JR,DEMOCRATIC,9
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,DIANA   ANHALT,DEMOCRATIC,22
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,DREW   ALDINGER,DEMOCRATIC,11
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,EDWARD C WRIGHT,DEMOCRATIC,4
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,FRAN   SHIELDS,DEMOCRATIC,0
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,GIOVANNI O CAMPBELL,DEMOCRATIC,9
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,HARRY J LEVANT,DEMOCRATIC,9
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,J SCOTT   OKEEFE,DEMOCRATIC,7
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,JIM   DIVERGILIS,DEMOCRATIC,3
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,JONATHAN Q IRVINE,DEMOCRATIC,12
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,JOSEPH C WATERS JR,DEMOCRATIC,9
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,JOSEPH J ONEILL,DEMOCRATIC,6
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,KENNETH   CITRINO,DEMOCRATIC,7
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,KENNETH J POWELL JR,DEMOCRATIC,5
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,LEON A KING II,DEMOCRATIC,9
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,LOPEZ T THOMPSON,DEMOCRATIC,3
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,MARIA   MCLAUGHLIN,DEMOCRATIC,18
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,MARTIN S COLEMAN,DEMOCRATIC,0
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,MEREDITH   SEIGLE DICLAUDIO,DEMOCRATIC,6
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,MICHAEL   FANNING,DEMOCRATIC,9
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,NYCOLE   WATSON,DEMOCRATIC,8
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,ROBERT M KLINE,DEMOCRATIC,8
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,ROGER F GORDON JR,DEMOCRATIC,9
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,SAYDE J LADOV,DEMOCRATIC,14
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,SEAN   KENNEDY,DEMOCRATIC,33
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,STEPHANIE M SAWYER,DEMOCRATIC,6
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,STEPHEN J NEGRO,DEMOCRATIC,7
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,TED J VIGILANTE,DEMOCRATIC,5
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,TOM   FITZPATRICK,DEMOCRATIC,4
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,VINCE   GIUSINI,DEMOCRATIC,30
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,VINCENT L JOHNSON,DEMOCRATIC,8
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,Write In,,0
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-REP,ANNE MARIE B COYLE,REPUBLICAN,4
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-REP,CHARLES   EHRLICH,REPUBLICAN,2
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-REP,FRAN   SHIELDS,REPUBLICAN,3
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-REP,JIM   DIVERGILIS,REPUBLICAN,3
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-REP,KENNETH J POWELL JR,REPUBLICAN,2
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-REP,MARIA   MCLAUGHLIN,REPUBLICAN,2
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-REP,SAYDE J LADOV,REPUBLICAN,2
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-REP,TED J VIGILANTE,REPUBLICAN,3
1,1,M,JUDGE OF THE COURT OF COMMON PLEAS-REP,Write In,,0
1,1,M,JUDGE OF THE MUNICIPAL COURT-DEM,ANITA   SMITH,DEMOCRATIC,6
1,1,M,JUDGE OF THE MUNICIPAL COURT-DEM,DERRICK W COKER,DEMOCRATIC,2
1,1,M,JUDGE OF THE MUNICIPAL COURT-DEM,KENNETH   CITRINO,DEMOCRATIC,10
1,1,M,JUDGE OF THE MUNICIPAL COURT-DEM,KENNETH J POWELL JR,DEMOCRATIC,0
1,1,M,JUDGE OF THE MUNICIPAL COURT-DEM,MARTIN S COLEMAN,DEMOCRATIC,11
1,1,M,JUDGE OF THE MUNICIPAL COURT-DEM,MARVIN L WILLIAMS,DEMOCRATIC,9
1,1,M,JUDGE OF THE MUNICIPAL COURT-DEM,MEREDITH   SEIGLE DICLAUDIO,DEMOCRATIC,4
1,1,M,JUDGE OF THE MUNICIPAL COURT-DEM,NYCOLE   WATSON,DEMOCRATIC,3
1,1,M,JUDGE OF THE MUNICIPAL COURT-DEM,VINCENT L JOHNSON,DEMOCRATIC,1
1,1,M,JUDGE OF THE MUNICIPAL COURT-DEM,Write In,,0
1,1,M,JUDGE OF THE MUNICIPAL COURT-REP,KENNETH J POWELL JR,REPUBLICAN,0
1,1,M,JUDGE OF THE MUNICIPAL COURT-REP,Write In,,0
1,1,M,JUDGE OF THE SUPERIOR COURT-DEM,DAVID N WECHT,DEMOCRATIC,44
1,1,M,JUDGE OF THE SUPERIOR COURT-DEM,Write In,,0
1,1,M,JUDGE OF THE SUPERIOR COURT-REP,PAULA A PATRICK,REPUBLICAN,2
1,1,M,JUDGE OF THE SUPERIOR COURT-REP,VIC   STABILE,REPUBLICAN,1
1,1,M,JUDGE OF THE SUPERIOR COURT-REP,Write In,,0
1,1,M,JUDGE OF THE TRAFFIC COURT-DEM,CARLENE S CLARK,DEMOCRATIC,5
1,1,M,JUDGE OF THE TRAFFIC COURT-DEM,CHRISTINE   SOLOMON,DEMOCRATIC,8
1,1,M,JUDGE OF THE TRAFFIC COURT-DEM,DONNA MARIE LAWS,DEMOCRATIC,3
1,1,M,JUDGE OF THE TRAFFIC COURT-DEM,FREDERICK C MARI JR,DEMOCRATIC,8
1,1,M,JUDGE OF THE TRAFFIC COURT-DEM,JOHN   ADAMS,DEMOCRATIC,4
1,1,M,JUDGE OF THE TRAFFIC COURT-DEM,JOSE A FIGUEROA,DEMOCRATIC,2
1,1,M,JUDGE OF THE TRAFFIC COURT-DEM,LEWIS   HARRIS JR,DEMOCRATIC,0
1,1,M,JUDGE OF THE TRAFFIC COURT-DEM,MARNIE   AUMENT LOUGHREY,DEMOCRATIC,1
1,1,M,JUDGE OF THE TRAFFIC COURT-DEM,MICHAEL   HORSEY,DEMOCRATIC,0
1,1,M,JUDGE OF THE TRAFFIC COURT-DEM,OMAR   SABIR,DEMOCRATIC,0
1,1,M,JUDGE OF THE TRAFFIC COURT-DEM,RICHARD W HOY,DEMOCRATIC,6
1,1,M,JUDGE OF THE TRAFFIC COURT-DEM,ROBERT   TUERK,DEMOCRATIC,11
1,1,M,JUDGE OF THE TRAFFIC COURT-DEM,Write In,,0
