WARD,DIVISION,JACK   PANELLA - JUSTICE OF THE SUPREME COURT-D,CHERYL LYNN ALLEN - JUSTICE OF THE SUPREME COURT-R,JOAN   ORIE MELVIN - JUSTICE OF THE SUPREME COURT-R,PAUL P PANEPINTO - JUSTICE OF THE SUPREME COURT-R,ANNE E LAZARUS - JUDGE OF THE SUPERIOR COURT-D,JOHN   YOUNGE - JUDGE OF THE SUPERIOR COURT-D,KEVIN FRANCIS MCCARTHY - JUDGE OF THE SUPERIOR COURT-D,PAULA   PATRICK - JUDGE OF THE SUPERIOR COURT-D,ROBERT J COLVILLE - JUDGE OF THE SUPERIOR COURT-D,TOM   MUNLEY - JUDGE OF THE SUPERIOR COURT-D,JUDY   OLSON - JUDGE OF THE SUPERIOR COURT-R,SALLIE   MUNDY - JUDGE OF THE SUPERIOR COURT-R,TEMP   SMITH - JUDGE OF THE SUPERIOR COURT-R,BARBARA BEHREND ERNSBERGER - JUDGE OF THE COMMONWEALTH COURT-,DANIEL K BRICMONT - JUDGE OF THE COMMONWEALTH COURT-D,JIMMY   LYNN - JUDGE OF THE COMMONWEALTH COURT-D,LINDA S JUDSON - JUDGE OF THE COMMONWEALTH COURT-D,MICHAEL D SHERMAN - JUDGE OF THE COMMONWEALTH COURT-D,STEPHEN G POLLOCK - JUDGE OF THE COMMONWEALTH COURT-D,AL   FRIONI - JUDGE OF THE COMMONWEALTH COURT-R,KEVIN   BROBSON - JUDGE OF THE COMMONWEALTH COURT-R,PATRICIA A MCCULLOUGH - JUDGE OF THE COMMONWEALTH COURT-R,ADAM   BELOFF - JUDGE OF THE COURT OF COMMON PLEAS-D,ANGELES   ROCA - JUDGE OF THE COURT OF COMMON PLEAS-D,ANGELO J FOGLIETTA - JUDGE OF THE COURT OF COMMON PLEAS-D,ANNE MARIE B COYLE - JUDGE OF THE COURT OF COMMON PLEAS-D,BEVERLY   MULDROW - JUDGE OF THE COURT OF COMMON PLEAS-D,CHRISTINE   ADAIR - JUDGE OF THE COURT OF COMMON PLEAS-D,DAN   ANDERS - JUDGE OF THE COURT OF COMMON PLEAS-D,DAWN M TANCREDI - JUDGE OF THE COURT OF COMMON PLEAS-D,DIANE   THOMPSON - JUDGE OF THE COURT OF COMMON PLEAS-D,DONNA   WOELPPER - JUDGE OF THE COURT OF COMMON PLEAS-D,ELINORE O NEILL   KOLODNER - JUDGE OF THE COURT OF COMMON PLE,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-D,GREGORY A COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,JOHN JOSEPH CAPALDI - JUDGE OF THE COURT OF COMMON PLEAS-D,JONATHAN Q IRVINE - JUDGE OF THE COURT OF COMMON PLEAS-D,JOYCE   EUBANKS - JUDGE OF THE COURT OF COMMON PLEAS-D,JUDGE   HALL - JUDGE OF THE COURT OF COMMON PLEAS-D,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-D,MARILYN   RIGMAIDEN DELEON - JUDGE OF THE COURT OF COMMON PLE,ROBERT   COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,ROXANNE   COVINGTON - JUDGE OF THE COURT OF COMMON PLEAS-D,SHARON   WILLIAMS LOSIER - JUDGE OF THE COURT OF COMMON PLEAS,THOMAS   MARTIN - JUDGE OF THE COURT OF COMMON PLEAS-D,VINCE   GIUSINI - JUDGE OF THE COURT OF COMMON PLEAS-D,W FRED   HARRISON JR - JUDGE OF THE COURT OF COMMON PLEAS-D,ANGELES   ROCA - JUDGE OF THE COURT OF COMMON PLEAS-R,ANNE MARIE B COYLE - JUDGE OF THE COURT OF COMMON PLEAS-R,DAN   ANDERS - JUDGE OF THE COURT OF COMMON PLEAS-R,DAN   RENDINE - JUDGE OF THE COURT OF COMMON PLEAS-R,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-R,JOYCE   EUBANKS - JUDGE OF THE COURT OF COMMON PLEAS-R,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-R,ADAM   BELOFF - JUDGE OF THE MUNICIPAL COURT-D,CHARLES   HAYDEN - JUDGE OF THE MUNICIPAL COURT-D,CHRISTINE   ADAIR - JUDGE OF THE MUNICIPAL COURT-D,DAWN A SEGAL - JUDGE OF THE MUNICIPAL COURT-D,DAWN M TANCREDI - JUDGE OF THE MUNICIPAL COURT-D,JOE   MURPHY - JUDGE OF THE MUNICIPAL COURT-D,JONATHAN Q IRVINE - JUDGE OF THE MUNICIPAL COURT-D,JOSEPH C WATERS JR - JUDGE OF THE MUNICIPAL COURT-D,KENNETH J POWELL JR - JUDGE OF THE MUNICIPAL COURT-D,LOPEZ   THOMPSON - JUDGE OF THE MUNICIPAL COURT-D,PAT   DUGAN - JUDGE OF THE MUNICIPAL COURT-D,TED J VIGILANTE - JUDGE OF THE MUNICIPAL COURT-D,THOMAS M NOCELLA - JUDGE OF THE MUNICIPAL COURT-D,JOE   MURPHY - JUDGE OF THE MUNICIPAL COURT-R,JOSEPH C WATERS JR - JUDGE OF THE MUNICIPAL COURT-R,KENNETH J POWELL JR - JUDGE OF THE MUNICIPAL COURT-R,PAT   DUGAN - JUDGE OF THE MUNICIPAL COURT-R,BRIAN   GRADY - DISTRICT ATTORNEY-D,DANIEL   MCCAFFERY - DISTRICT ATTORNEY-D,DANIEL P MCELHATTON - DISTRICT ATTORNEY-D,MICHAEL L TURNER - DISTRICT ATTORNEY-D,R SETH   WILLIAMS - DISTRICT ATTORNEY-D,MICHAEL W UNTERMEYER - DISTRICT ATTORNEY-R,ALAN L BUTKOVITZ - CONTROLLER-D,BRETT   MANDEL - CONTROLLER-D,JOHN L BRAXTON - CONTROLLER-D,AL   SCHMIDT - CONTROLLER-R
1,18,46,1,1,4,73,12,10,20,3,6,3,3,1,4,3,72,6,3,9,2,0,5,18,21,25,4,4,3,46,0,10,50,5,18,3,4,7,11,2,0,0,64,12,40,0,53,2,2,3,1,1,4,2,1,0,57,4,10,0,15,0,66,8,2,20,5,51,3,2,2,3,8,85,3,3,7,4,70,10,6,4
1,19,69,1,0,7,63,29,16,29,10,9,5,5,3,9,6,55,9,5,22,3,2,4,22,25,26,7,13,3,42,0,18,31,14,28,6,8,8,11,3,0,4,42,16,24,0,30,6,5,5,4,4,4,5,2,0,37,5,15,1,27,0,43,12,4,20,6,31,4,5,4,4,9,67,15,2,11,5,64,25,5,5
1,20,98,1,0,0,81,49,9,30,36,9,0,0,0,15,27,64,18,2,22,0,0,0,21,52,36,7,6,12,61,0,29,57,7,51,14,17,8,32,0,0,7,55,28,14,0,47,2,1,0,1,0,0,0,0,0,60,16,38,0,21,0,59,19,4,49,7,60,0,1,0,1,2,68,29,3,16,0,61,32,10,0
1,21,52,0,2,1,46,26,17,34,13,11,1,1,1,10,8,44,12,6,19,0,1,2,40,32,28,5,16,5,16,0,19,13,15,36,10,10,14,5,4,0,3,36,12,4,0,13,3,1,2,2,1,2,1,1,0,33,7,32,1,28,0,32,16,4,16,4,19,2,2,3,2,2,70,13,1,11,2,42,20,11,1
2,1,69,1,0,8,66,48,14,40,21,9,6,3,4,14,14,39,16,2,41,4,4,7,49,36,40,29,15,16,30,0,26,26,10,29,10,11,26,16,2,0,10,33,11,6,0,12,9,5,13,3,4,5,4,0,0,26,21,45,0,31,0,38,19,3,32,12,16,7,6,7,8,7,52,22,2,23,6,39,48,7,7
2,2,33,0,0,3,25,25,6,20,8,4,1,3,1,9,6,19,11,1,8,1,1,2,12,21,19,3,13,7,7,0,15,18,10,10,5,4,7,8,2,0,5,18,22,18,0,3,3,1,2,1,1,2,2,0,0,21,13,16,0,12,0,14,13,8,4,4,9,2,2,1,1,3,16,8,3,16,2,12,14,13,2
2,3,35,0,0,4,35,23,5,20,13,7,3,3,3,3,9,27,9,1,16,3,1,2,15,20,17,5,12,3,16,0,11,13,6,11,2,7,6,10,3,0,3,17,12,10,0,5,2,3,3,3,3,3,3,1,0,19,6,20,0,14,0,13,9,1,11,5,14,4,3,3,3,3,23,8,6,8,3,16,15,8,4
2,4,34,0,0,6,37,23,6,23,14,8,5,4,4,11,2,19,11,0,20,5,0,4,17,25,18,4,7,2,20,0,23,10,12,11,8,7,8,15,3,0,6,16,5,3,0,13,4,5,7,3,4,4,4,0,0,24,9,25,0,14,0,16,14,3,15,3,14,5,3,6,4,4,14,12,3,20,5,16,25,7,5
2,5,53,1,1,9,56,38,6,23,19,7,6,5,3,11,16,30,18,3,17,5,6,0,21,43,22,6,16,13,31,0,30,31,11,5,12,9,10,14,2,0,11,31,11,19,0,15,3,9,7,5,6,5,5,0,0,33,15,34,0,14,0,39,13,4,23,1,22,6,5,7,7,2,28,17,6,23,6,30,33,8,8
2,6,50,2,1,1,47,27,12,31,13,8,4,2,3,7,9,35,14,2,32,2,2,2,18,26,23,4,11,9,26,0,24,18,8,7,18,10,10,8,3,0,6,13,9,11,0,34,5,2,2,1,2,2,2,0,0,25,16,24,0,19,0,21,17,10,11,6,18,3,2,2,2,5,22,9,6,29,2,21,46,6,2
2,7,59,0,0,2,49,38,11,30,17,6,1,2,1,12,9,28,19,4,67,1,1,0,21,26,15,1,16,6,26,0,39,11,12,13,41,8,11,14,1,0,7,33,8,7,0,55,8,2,1,1,1,1,1,0,0,24,14,40,0,17,0,26,12,8,18,4,12,2,1,1,1,2,23,15,3,62,2,13,86,12,2
2,8,35,0,0,3,32,23,8,19,13,5,3,2,2,11,4,27,8,7,12,3,2,0,16,23,13,3,9,7,20,0,10,11,5,9,6,6,6,15,0,0,7,15,11,7,0,7,5,2,3,3,3,2,3,0,0,14,9,21,0,8,0,18,14,6,11,7,9,2,2,2,3,4,17,11,5,16,3,9,22,17,3
2,9,50,1,2,1,47,29,6,33,14,9,2,2,2,11,6,32,22,1,11,3,1,2,20,27,27,10,18,11,26,1,26,15,9,13,14,5,8,18,2,0,6,20,18,14,1,9,11,3,3,2,2,3,3,1,0,17,17,32,0,14,1,22,18,10,9,5,7,3,3,3,3,3,19,15,7,38,4,13,30,20,2
2,10,57,0,1,6,59,40,6,32,23,10,4,3,2,16,11,32,13,4,30,3,3,2,26,37,20,9,15,21,40,0,35,23,10,13,15,8,21,17,2,0,7,22,13,13,0,11,3,4,5,4,4,4,3,0,0,25,28,45,0,12,0,30,13,10,13,13,15,4,4,4,3,3,22,26,5,24,3,14,51,5,4
2,11,58,1,4,3,52,40,8,24,25,6,4,4,3,10,26,39,10,3,18,3,2,5,16,36,21,10,6,16,38,0,22,27,5,7,8,7,11,24,2,0,7,35,11,22,0,18,3,3,7,2,3,4,5,1,0,35,17,30,0,12,0,35,10,2,33,6,29,5,2,4,2,2,27,17,3,21,5,25,33,7,7
2,12,72,0,0,3,67,60,5,30,36,5,2,1,0,11,22,36,23,1,32,2,0,2,19,49,20,5,11,13,48,0,41,31,7,10,21,7,16,31,1,0,7,35,19,27,0,11,4,2,1,3,2,1,2,1,0,47,26,41,0,13,0,40,17,7,24,4,20,2,2,1,1,4,25,18,5,41,2,27,53,9,2
2,13,16,0,0,0,17,11,3,9,3,2,0,0,0,6,2,11,5,3,3,0,0,0,3,4,3,2,4,3,7,0,7,5,2,2,4,2,3,3,0,0,3,8,6,6,0,1,1,0,0,0,0,0,0,0,0,7,2,9,0,5,0,4,4,3,2,2,5,0,0,0,0,1,7,5,1,8,0,7,10,5,0
2,14,72,1,1,0,58,43,4,46,21,22,2,1,1,21,10,40,32,7,23,1,1,1,36,28,31,7,26,4,19,0,42,21,17,29,17,7,14,15,7,0,5,43,19,14,0,6,10,1,2,1,1,1,2,0,0,42,13,43,1,27,0,27,32,9,15,2,12,1,1,1,2,9,15,23,15,35,2,21,25,43,2
2,15,66,1,1,5,66,52,12,32,31,7,4,3,3,11,19,44,13,5,41,2,3,5,25,35,26,5,14,11,34,0,30,25,12,18,26,6,18,23,4,0,9,41,17,22,0,12,8,4,4,5,3,4,5,1,0,35,12,41,0,25,0,39,16,9,29,10,21,5,4,3,5,5,31,17,4,43,6,36,46,14,6
2,16,96,0,1,3,99,71,10,44,43,7,3,3,3,22,27,56,22,2,72,1,3,1,38,61,43,12,16,24,65,0,56,35,15,15,36,5,35,31,4,0,9,47,39,25,0,12,5,2,2,4,2,2,3,0,0,62,38,76,0,15,0,54,19,7,41,5,21,3,2,2,3,2,26,43,13,62,4,26,85,20,4
2,17,51,0,1,6,56,41,8,29,23,8,5,4,4,11,19,24,14,3,38,2,4,3,26,36,18,9,16,12,42,0,36,16,13,11,23,4,19,19,3,0,6,30,14,14,0,7,5,6,5,3,3,3,3,1,0,35,19,50,0,14,0,26,13,5,25,5,11,4,5,4,5,3,8,39,4,31,5,21,50,8,6
2,18,58,0,2,5,61,48,8,23,35,3,6,2,3,11,25,29,17,2,31,5,0,3,25,42,35,0,12,5,42,0,38,21,13,15,17,4,23,19,1,0,8,32,13,13,0,10,2,6,2,5,4,2,3,0,0,42,19,49,0,12,0,37,9,4,23,1,14,4,3,3,5,4,24,22,5,33,7,22,48,11,5
2,19,69,0,1,3,68,53,5,36,28,7,4,5,4,18,18,29,24,1,41,2,2,4,35,41,27,5,20,9,40,0,44,22,16,16,22,5,28,25,7,0,12,36,11,23,0,9,6,4,4,4,4,4,3,0,0,44,25,52,0,19,0,35,23,9,21,11,15,4,4,4,4,5,10,16,13,42,5,23,41,11,4
2,20,18,0,0,1,16,13,1,12,6,2,1,0,2,8,3,13,3,2,7,0,1,2,3,5,13,1,4,1,13,0,6,8,3,1,6,1,2,10,5,0,0,10,6,7,0,2,2,2,0,1,1,0,0,0,0,8,3,9,1,4,0,11,4,2,7,2,4,0,1,1,1,3,4,4,5,10,2,3,11,8,1
2,21,31,0,0,0,29,22,7,20,6,2,0,0,0,2,6,26,6,2,12,0,0,0,12,16,11,4,10,2,13,1,18,10,8,6,5,4,3,11,3,0,6,22,10,13,1,5,5,0,0,0,0,0,0,0,0,16,3,17,0,11,1,16,19,7,13,1,12,0,0,0,0,1,14,6,5,15,0,15,13,14,0
2,22,92,0,1,4,93,72,13,46,51,10,3,3,2,21,24,43,31,7,55,1,2,3,30,47,29,7,29,14,61,0,73,35,13,20,31,9,35,24,12,0,14,42,21,29,0,12,14,3,2,4,2,3,1,0,0,65,34,73,1,25,0,53,18,9,29,9,14,5,3,3,4,3,21,34,8,64,4,36,66,18,4
2,23,87,0,1,4,95,69,8,38,44,7,3,2,3,15,17,45,21,3,55,3,2,2,27,55,36,3,19,18,75,0,64,33,10,14,23,5,20,42,1,0,11,30,15,23,0,11,5,2,1,1,2,1,1,0,0,57,35,68,1,21,0,44,12,7,30,6,14,2,1,1,1,5,19,26,16,57,2,33,72,9,1
2,24,58,1,2,13,68,52,12,27,31,6,8,10,7,8,16,30,20,1,46,11,3,4,33,44,26,11,15,12,53,0,35,23,9,14,20,11,28,25,6,0,4,34,18,19,0,10,5,11,11,7,7,6,4,1,0,37,29,52,0,21,0,30,18,7,31,14,17,8,7,6,10,2,17,31,10,37,11,30,50,7,12
2,25,67,2,1,2,62,36,10,35,19,13,5,3,2,17,9,34,15,3,33,4,2,3,23,31,24,5,15,8,26,0,35,15,16,16,10,8,14,15,3,2,12,26,12,9,0,5,7,1,3,3,4,2,4,0,0,34,19,42,0,20,0,26,20,6,15,4,6,4,2,3,4,9,18,21,6,31,4,23,48,7,4
2,26,86,2,3,9,100,76,15,39,53,7,10,11,10,15,33,33,22,8,73,5,5,11,40,64,22,13,23,23,58,0,52,36,17,23,32,10,32,25,2,0,18,41,18,20,0,14,8,9,9,8,8,10,10,0,0,64,31,75,0,21,0,48,19,12,36,7,19,9,11,9,9,4,29,41,6,43,14,35,72,6,14
2,27,70,0,0,2,75,56,10,29,38,8,2,2,2,9,27,30,12,7,45,1,2,1,50,40,23,7,14,9,46,0,42,16,10,7,21,7,28,12,1,0,8,44,8,10,0,12,5,2,2,2,2,2,2,0,0,46,11,58,0,18,0,40,17,5,32,3,16,2,2,2,2,3,22,30,10,46,2,24,69,8,2
3,1,53,0,0,1,38,51,4,30,22,6,1,1,1,7,20,45,11,7,10,0,1,1,11,32,16,6,22,5,23,0,19,26,7,10,6,3,7,29,5,0,7,32,37,33,0,4,14,1,1,1,1,1,1,1,0,36,5,18,0,13,0,41,20,8,26,1,24,1,1,1,1,4,7,3,13,56,1,32,7,27,1
